﻿Name,Democracy.ai N100 Independent Voters
Title,Democracy.ai Politics Conversation
Date,"January 29, 2020 at 12:00 AM (EDT)"
Duration,1:07:19.059345
Participants,168
Participant Limit,200
Total Onboarding Polls,12
Total Conversation Questions,45


Question ID,Question Type,Question,Responses,All(168),Not Bernie  (147) ,Vote Bernie (21) ,Independent (142) ,Not Sanders / Not Trump (89) ,views represented democrats (10) ,views represented by republicans (9) ,would vote Trump / yes to UBI (13) ,would vote Yang (6) ,would vote Democrat (101) ,would vote Trump (58) ,Trump Wins (62) ,Swing States (66) ,Men (60) ,Women (108) ,Non college educated white males (16) ,Vets (19) ,Lean Democrat (10) ,Lean Republican (9) ,White Collar Millennials  (2) 
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,End stupid trade wars that hurt farmers and improve rural telecommunications,66%,65%,69%,68%,79%,62%,33%,69%,100%,79%,45%,56%,64%,70%,63%,64%,67%,62%,33%,0%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, Vets, Men",T6t1ZLwTn6aSB5ucWfYM6y2,41860
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,internet access perhaps; I am not sure such inequality exists. Rural areas have a lot of wealth.,66%,67%,56%,66%,76%,62%,50%,69%,80%,75%,53%,60%,68%,72%,62%,79%,83%,62%,50%,0%,"Swing States, Trump Wins, Not Bernie , would vote Trump, would vote Trump / yes to UBI, Men",T2DGbwyxNJf2JjZ65FWnB6f,41615
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,Job retaining in Future fields,66%,66%,62%,68%,78%,50%,50%,69%,60%,76%,49%,58%,64%,67%,65%,79%,67%,50%,50%,0%,"Independent, would vote Democrat, Swing States, Trump Wins, Vets, Not Bernie , would vote Yang, Not Sanders / Not Trump, Non college educated white males, Men",TkeWqDzgMGARxFsZ9TnUGi3,41852
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,Why is it always the Government that is the only one to solve these issues?  Can you not think for yourselves or have your local communities do these things?  Why does the Governemtn have to be in EVERYTHING?,66%,67%,56%,67%,76%,75%,33%,69%,80%,75%,53%,60%,69%,72%,62%,79%,78%,75%,33%,0%,"Independent, Swing States, Not Bernie , Women, would vote Trump",TsEAC7gajtgRfJqqioc4ncn,41575
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,Universal Basic Income. Sorry but those jobs ain’t coming back.,66%,67%,50%,67%,80%,50%,50%,69%,80%,76%,49%,58%,66%,72%,62%,79%,78%,50%,50%,0%,"Lean Democrat, would vote Democrat, Vote Bernie, views represented democrats, Men",,41910
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,"Explain to rural America that if they want better lives .. instead of falling for trump's lies & rhetoris and blaming women, minorities and immigrants ,, they need to move more than 5 miles from mommies basement and learn NEW SKILLS",66%,66%,62%,67%,71%,62%,50%,77%,80%,71%,58%,68%,68%,72%,62%,79%,78%,62%,50%,0%,"Independent, would vote Democrat, Swing States, Not Bernie , Not Sanders / Not Trump, Men",TizTp9vLyagydupTm8DsDvq,41649
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,healthcare for all,65%,67%,44%,66%,78%,62%,50%,77%,80%,74%,53%,58%,61%,74%,59%,79%,78%,62%,50%,0%,"Vote Bernie, Independent, would vote Democrat, Men",T5EtQfftZ1Y6BrFkKs71irV,41716
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,More funding and job opportunities,65%,66%,56%,66%,79%,50%,50%,77%,80%,76%,47%,55%,64%,76%,58%,64%,72%,50%,50%,0%,"Lean Democrat, would vote Democrat, Trump Wins, Not Bernie , Not Sanders / Not Trump, Women, views represented democrats",ThEZ3MmK3YCDekpM2PEEvdV,41658
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,Man that's a tough one.  I have no idea.  Leave it to the eggheads.,65%,68%,38%,67%,78%,50%,50%,69%,80%,73%,55%,65%,64%,70%,62%,79%,78%,50%,50%,0%,"Independent, would vote Democrat, Trump Wins, Not Bernie , would vote Yang, Not Sanders / Not Trump, Men",T7mK7WLtxnbKrdgdjySqBpv,41827
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,they have to take necessary decision,65%,67%,50%,69%,72%,38%,50%,77%,80%,70%,58%,63%,66%,72%,60%,79%,78%,38%,50%,100%,"Lean Democrat, would vote Democrat, Swing States, Vote Bernie, Women, views represented democrats",T2983nghZ3Wtqbt1B6xjw24,41639
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,There's only so much money to go around.  It has to be fair to both.,65%,67%,44%,65%,78%,62%,50%,69%,100%,74%,53%,61%,66%,72%,60%,64%,83%,62%,50%,0%,"Independent, Trump Wins, Not Bernie , Women, would vote Trump",TnZjTcB9WvBRYFmxvxad1Gz,41652
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,Create more jobs and opportunities for the low income. We should all come together as one,65%,67%,44%,65%,75%,75%,50%,69%,80%,71%,57%,65%,66%,69%,63%,64%,83%,75%,50%,0%,"Independent, Swing States, Trump Wins, Not Bernie , Women, would vote Trump, would vote Trump / yes to UBI",Twzvxp6zF1qApLje4UN9pAH,41667
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,"i am not sure this should change, i don't have enough information, but being in a rural area, the roads are the biggest issue",65%,65%,62%,67%,71%,50%,50%,77%,40%,71%,57%,58%,69%,72%,60%,86%,83%,50%,50%,0%,"Independent, Swing States, Trump Wins, Vets, Not Bernie , would vote Trump, Non college educated white males, Men",ToHGK6U9y6noYEaMREE5vjj,41608
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,"They could open more jobs in rural America and move more of the farming jobs at home. Stop importing our food, especially the type of food that can be homegrown in America.",65%,65%,62%,64%,75%,75%,67%,62%,100%,75%,51%,58%,68%,74%,59%,64%,83%,75%,67%,100%,"Independent, Swing States, Trump Wins, Not Bernie , Women, would vote Trump",T7yM5Y15cLiEfYDNYP6wAVd,41622
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,"Everyone, both rural and urban should get a Universal Income to help them financially each month. This should go only to those making under a certain amount.",65%,66%,56%,66%,76%,50%,50%,69%,80%,75%,51%,60%,69%,72%,60%,79%,78%,50%,50%,0%,"Independent, would vote Democrat, Vote Bernie, Women, Vets",T54tdAKLWLcT14qAXo6rgeL,41853
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,INCREASE WAGES,64%,65%,56%,64%,75%,62%,50%,62%,80%,74%,51%,58%,63%,74%,58%,71%,72%,62%,50%,0%,"Independent, Swing States, Not Bernie , Women, would vote Trump, would vote Trump / yes to UBI",T4foG22pMaXXVxyCAU7mU5a,41896
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,"More opportunity for free learning. classes like how to retire, how to invest, etc.  I see my parents barely able to survive in their 70's because they never learned these things.",64%,67%,44%,65%,78%,75%,33%,69%,100%,75%,51%,60%,68%,72%,59%,79%,83%,75%,33%,0%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, Women",T9hG2rnWZCZUhG39x7zK9Pp,41888
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,make more jobs available and college free or low cost,64%,65%,56%,66%,75%,38%,50%,77%,60%,73%,51%,58%,63%,70%,60%,71%,78%,38%,50%,100%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, Women",TdTPznsUBBoTAUZhuZmQS9G,41624
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,Make sure resources are equally distributed and try to open talks for everyone,64%,65%,56%,64%,75%,75%,50%,69%,80%,73%,51%,60%,66%,69%,62%,64%,78%,75%,50%,0%,"Swing States, Trump Wins, Not Bernie , Women, would vote Trump, would vote Trump / yes to UBI",Tx5F7fZbsoYGqxbXJ6s9z7i,41720
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,They could help the farmers of America stay afloat so we can feed the people,63%,67%,38%,66%,70%,38%,50%,69%,80%,64%,62%,58%,64%,70%,59%,71%,89%,38%,50%,100%,"Not Sanders / Not Trump, Women, Not Bernie ",T7jLTirwY2k6TAjjpxqYPXT,41724
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,"I do not know the issues we are discussing, so I did not say to do more.",63%,64%,62%,64%,64%,75%,67%,85%,60%,65%,62%,61%,71%,70%,59%,79%,61%,75%,67%,0%,"Independent, would vote Democrat, Swing States, Not Bernie , Not Sanders / Not Trump, Women",Tg1qwQnfLkkpkgDcyS5eDEM,41828
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,make founding more available for new businesses.  low interest.,63%,65%,44%,65%,74%,62%,33%,69%,100%,70%,53%,61%,68%,72%,57%,79%,78%,62%,33%,0%,"Independent, would vote Democrat, Swing States, Not Bernie , Not Sanders / Not Trump, Women",ToZ93Yc1M59QbLgAb7vbQVh,41647
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,"Free college education, universal health care, more social programs to help the poor and underserved, improve infrastructure",63%,64%,56%,64%,78%,62%,33%,62%,80%,75%,43%,52%,64%,67%,60%,71%,72%,62%,33%,0%,"Independent, would vote Democrat, Swing States, Vote Bernie, Women",T8v3riseWbwwRRn7UfP8MPE,41599
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,"Well Amazon, granted many say they are part of the problem  because they eat all the little businesses. Had a choice, go to a poorer place and help build it up and they chose to go where they could get that tax breaks. Stuff like that needs to stop.",63%,66%,38%,63%,76%,75%,50%,54%,100%,71%,51%,60%,68%,69%,59%,64%,78%,75%,50%,0%,"Independent, would vote Democrat, Vets, Vote Bernie, Non college educated white males, Men",T8okSPeYK2zoKP4J4ZgrGdB,41867
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,Continue to subsidize through remving barriers to ourside markets  and prevent flooding into our country from 3rd world nations.,63%,63%,62%,61%,68%,88%,67%,85%,80%,70%,55%,58%,66%,65%,62%,71%,61%,88%,67%,0%,"Independent, Swing States, Trump Wins, Not Bernie , Women, would vote Trump",T7ViALDBKceJxBUE1FoLY5o,41640
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,more job opportunity for middle class workers or get some supplement payments from government to cover the expenses,63%,64%,56%,65%,74%,62%,50%,69%,60%,71%,49%,58%,66%,65%,62%,71%,78%,62%,50%,0%,"Lean Democrat, would vote Democrat, Vote Bernie, views represented democrats, Men",Tut4jD3KdU6ymBF116cM5Sk,41701
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,"I live in a rural area. If people aren't working, it's because they don't want to. There are lots of jobs available. And most of them are good jobs with good benefits, not just flipping burgers.",63%,64%,50%,65%,66%,38%,67%,62%,100%,64%,62%,66%,73%,69%,59%,86%,78%,38%,67%,0%,"Independent, Trump Wins, Not Bernie , Women, would vote Trump",ToZ7mJ9JU3r8PmssFUwrpjr,41632
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,Move the company from oversea back to American. In case to provide more jobs.,62%,65%,38%,62%,72%,62%,67%,77%,100%,68%,55%,60%,68%,69%,58%,79%,83%,62%,67%,0%,"Trump Wins, Not Bernie , views represented by republicans, Lean Republican, Women, would vote Trump",TnKNX99d6UUszCMXusQuev8,41604
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,"somehow get more people to work in crime areas, not sure how.",62%,64%,50%,64%,75%,62%,33%,69%,80%,73%,47%,56%,61%,69%,58%,79%,67%,62%,33%,0%,"Trump Wins, Not Bernie , views represented by republicans, Lean Republican, Women, would vote Trump",T4B3462RTKrMNYRgoWdSGGB,41865
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,Easier access to healthcare,61%,63%,50%,62%,76%,62%,50%,62%,100%,74%,43%,55%,66%,70%,56%,71%,78%,62%,50%,0%,"Independent, Swing States, Trump Wins, Not Bernie , would vote Trump, Men",T4jeB27qGVubzR1faYocUfV,41734
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,help out more,61%,62%,56%,62%,75%,50%,50%,62%,80%,74%,43%,53%,71%,67%,58%,57%,72%,50%,50%,0%,"Independent, would vote Democrat, Swing States, Not Bernie , Not Sanders / Not Trump, Women",TqRJno7mnq7PksfjSEoXUJd,41634
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,not sure what they can do,61%,63%,50%,64%,74%,62%,33%,62%,80%,71%,47%,53%,68%,74%,54%,86%,78%,62%,33%,0%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, Men",TmzsDP18TBAmVq1q8WvW8M4,41611
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,"Not sure what the government should do, but where there is little opportunity, they should not take away welfare because it is unfair to them.",61%,62%,56%,62%,70%,62%,50%,69%,60%,69%,51%,55%,69%,69%,57%,79%,72%,62%,50%,0%,"Independent, Trump Wins, Not Bernie , Women, would vote Trump",Txz225Sy5xfoX65WvvhgKNw,41635
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,"I said the same, I wasn't aware they were doing anything or that anything needed to be done. Us rural folks do just fine.",61%,64%,38%,61%,67%,50%,50%,69%,100%,62%,60%,63%,61%,65%,59%,64%,83%,50%,50%,100%,"Independent, Trump Wins, Not Bernie , would vote Trump, Vets, Men",T6XA2JBaE8q3AX12Dtswrb2,41605
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,I live just outside of a highly populated area. We receive a lot of the problems of the bigger city but fewer of the resources to deal with them.,61%,60%,69%,62%,71%,62%,33%,69%,80%,70%,45%,53%,61%,65%,59%,64%,50%,62%,33%,0%,"Independent, would vote Democrat, Trump Wins, Not Bernie , Not Sanders / Not Trump, Women, Vets",T55JfMUWsn4L4mAiNqLcxFM,41820
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,raise minimum wage,61%,63%,44%,62%,78%,62%,50%,62%,100%,74%,42%,50%,61%,67%,57%,57%,61%,62%,50%,0%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, White Collar Millennials , Men",T6HucAVxN1eTaCGBmonJ6qp,41858
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,"The government should not be picking winners and losers, everyone should work on his or her own economies!",61%,63%,44%,60%,55%,50%,83%,77%,60%,55%,74%,71%,64%,57%,63%,57%,50%,50%,83%,100%,"would vote Trump, Not Bernie , Men, Trump Wins",Tfg8dgaZVQvwSCyeZqmhiuf,41587
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,Cut government waste and make it more efficient. Privatize certain services.,61%,62%,50%,60%,64%,62%,67%,77%,80%,62%,58%,61%,61%,61%,60%,79%,61%,62%,67%,100%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, Men",T6oaeXwCBmTvWEXEMz2RZxs,41610
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,"Your question is the same as the previous one, ""should do more"", but my response was ""same amount""-- I don't know what is being presently done, so cannot really make any sort of judgement on what to do one way or another.",61%,64%,38%,61%,68%,50%,50%,62%,100%,64%,57%,65%,61%,69%,56%,71%,72%,50%,50%,0%,"Vote Bernie, Independent, would vote Democrat, Men",T37rX4dUPiPKQuzzdnrFJ2K,41670
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,Not sure how or what to implement that would make a drastic difference.,60%,60%,56%,59%,63%,75%,50%,62%,100%,62%,57%,61%,63%,56%,63%,50%,67%,75%,50%,100%,"Independent, Swing States, Trump Wins, Not Bernie , would vote Trump, Non college educated white males, Men",TfcQNJofri7hBNV2jNVwyFD,41841
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,An increase in education may help,59%,57%,69%,60%,71%,50%,33%,62%,40%,73%,38%,47%,61%,69%,53%,64%,78%,50%,33%,0%,"Independent, Trump Wins, Not Bernie , would vote Trump, Non college educated white males, Men",T9v7D4rpptbsRzE6QXDv81E,41687
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,Subsidies for farmers,59%,60%,50%,58%,55%,75%,33%,54%,80%,55%,66%,61%,59%,56%,60%,64%,78%,75%,33%,100%,"Independent, would vote Democrat, Swing States, Not Bernie , Not Sanders / Not Trump, Men",Tjm3BQc37LPnKJkjp62WEPc,41614
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,Why do people think the government is the big Mommy/Daddy caretaker?,56%,57%,44%,57%,62%,62%,17%,46%,80%,61%,51%,58%,59%,65%,51%,71%,78%,62%,17%,0%,"Independent, Trump Wins, Not Bernie , Women, would vote Trump",TkovKPCKqyuKABLHpzunabX,41835
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,I think if you educate yourself then the government don't have to hold your hand!,56%,54%,69%,56%,62%,62%,17%,38%,80%,64%,43%,55%,54%,65%,51%,50%,56%,62%,17%,0%,"Independent, Trump Wins, Not Bernie , Women, would vote Trump",T2i2cb2XyWxzwYhgz6TVWSe,41837
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,"I'm not entirely sure, to be honest. Perhaps to invest in the arts and sciences?",54%,54%,56%,52%,59%,62%,50%,54%,80%,58%,47%,48%,64%,61%,51%,71%,67%,62%,50%,0%,"Independent, would vote Democrat, Swing States, Trump Wins, Not Bernie , Not Sanders / Not Trump, Women",Tujy2RD2Ho3EZRFip1vqH7T,41818
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,Reparations,54%,53%,56%,55%,67%,62%,33%,54%,80%,67%,34%,45%,59%,61%,49%,64%,78%,62%,33%,0%,"Independent, Swing States, Not Bernie , Women, would vote Trump, would vote Trump / yes to UBI",TmyBHZpPoG5V22z4StmGJ8b,41914
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,Get the government out of every bit of our lives. Limited government and give people to decide what to do with their lives,52%,53%,50%,52%,58%,62%,17%,54%,80%,55%,45%,50%,49%,52%,53%,29%,33%,62%,17%,100%,"Independent, Trump Wins, Not Bernie , Women, would vote Trump, would vote Trump / yes to UBI",Tg4jeooq4kRGPHx47f9bsJL,41578
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,job training,52%,51%,56%,51%,55%,38%,67%,46%,20%,55%,45%,47%,51%,57%,48%,57%,39%,38%,67%,0%,"would vote Trump, Women, Independent, Not Bernie ",TwiZbnQpNw4zLkdnydMmeEk,41607
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,stay out of the way,50%,50%,50%,50%,50%,62%,33%,46%,60%,50%,51%,50%,58%,56%,47%,64%,67%,62%,33%,0%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, Women",Tcu9kHGbPqVgXKo3UYz8ZA4,41618
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,"N/A...I don't think this is their role, and I believe other entities could do it better with the same amount of resources.",50%,52%,31%,48%,46%,50%,67%,46%,40%,43%,60%,58%,58%,52%,48%,71%,67%,50%,67%,0%,"Not Sanders / Not Trump, Women, Independent, Not Bernie ",ToTbTaVRRPYvkR7ettZdLy7,41831
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,I dont thim the govt shold do more  we already have subsidies,50%,50%,44%,49%,47%,62%,67%,54%,40%,46%,55%,53%,49%,57%,45%,86%,61%,62%,67%,0%,"Independent, would vote Democrat, Trump Wins, Not Bernie , Not Sanders / Not Trump, Women",T625YnAXfdLF6XkZaQjdKAq,41802
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,I said the same,49%,48%,56%,49%,45%,38%,67%,38%,60%,48%,53%,55%,53%,56%,45%,71%,78%,38%,67%,100%,"Independent, would vote Democrat, Swing States, Not Bernie , Not Sanders / Not Trump, Women",T7GzPr7TR8FMCoahcoCGXgR,41666
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,it was just done with the china trade agreement,48%,49%,44%,47%,51%,50%,50%,31%,40%,49%,45%,47%,44%,52%,46%,43%,28%,50%,50%,100%,"Independent, Swing States, Trump Wins, Not Bernie , Women, would vote Trump",TqpbXU6LV1gL2VVH9Lxy4bB,41641
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,"Nothing, it's frankly not the federal governments roll to get involved in local issues like this.",47%,47%,50%,48%,38%,38%,50%,31%,40%,38%,58%,53%,51%,46%,47%,57%,44%,38%,50%,0%,"Independent, Swing States, Trump Wins, Not Bernie , would vote Trump, Non college educated white males, Men",TfpSzYUQDAX8c41owS7KJzv,41808
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,"Stop following his example of cutting out the little guy, anyone who is not wealthy already",46%,46%,50%,48%,49%,25%,50%,54%,40%,49%,42%,47%,46%,52%,43%,64%,39%,25%,50%,0%,"Independent, would vote Democrat, Swing States, Not Bernie , Not Sanders / Not Trump, Women",Tnb62FPgWnBmmsdoyV7Dvuj,41777
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,It has already done enough,45%,47%,31%,44%,32%,50%,67%,46%,20%,32%,68%,55%,46%,43%,46%,57%,50%,50%,67%,100%,"Independent, Trump Wins, Not Bernie , would vote Trump, Men",Tnm8HFerksm9p9jtgemYYq1,41619
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,I said less. Not because I like the gap but because I know the government would do so inefficiently and inevitably make the problem worse.,44%,46%,31%,44%,36%,38%,50%,46%,20%,33%,60%,53%,49%,46%,43%,57%,33%,38%,50%,0%,"Independent, would vote Democrat, Trump Wins, Vote Bernie, Non college educated white males, Men",T744RJNXpHj7MTDMWhDPe1x,41774
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,I didn't think they should do more.,43%,43%,44%,41%,28%,62%,50%,38%,40%,30%,64%,53%,41%,37%,46%,43%,33%,62%,50%,100%,"Independent, Trump Wins, Not Bernie , Women, would vote Trump, would vote Trump / yes to UBI",TbkeC9i2if2bMSTcc8SRzre,41585
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,I'm not sure.,43%,42%,50%,42%,39%,50%,67%,46%,40%,39%,45%,45%,44%,39%,45%,36%,39%,50%,67%,100%,"Independent, Swing States, Trump Wins, Not Bernie , Women, would vote Trump",TmdQPHg8r9kcW7EqLBBtoD6,41709
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,Not sure,39%,40%,38%,39%,33%,50%,50%,38%,20%,33%,49%,42%,41%,33%,43%,29%,17%,50%,50%,100%,"Independent, Swing States, Trump Wins, Not Bernie , Women, would vote Trump",TdsPkksic1ZLMqXzH3pSfPW,41882
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,I believe in less governemnt,39%,41%,25%,37%,28%,50%,67%,46%,20%,24%,60%,52%,36%,37%,41%,43%,33%,50%,67%,0%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, Women",TetGNouFgytFo8ASsacyZd8,41582
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,n/a,39%,38%,44%,39%,33%,25%,67%,38%,20%,33%,45%,40%,34%,39%,38%,36%,17%,25%,67%,100%,"Vote Bernie, Independent, would vote Democrat, Men",Tbfx26FEKw9eMMLidxXMEhP,41589
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,Not sure,38%,38%,38%,36%,29%,50%,67%,23%,20%,30%,51%,42%,42%,33%,41%,36%,22%,50%,67%,100%,"Independent, Trump Wins, Not Bernie , Women, would vote Trump, would vote Trump / yes to UBI",TuRezJLLmECvgC9dPGBS3vE,41879
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,nothing. You have to work hard for what you want. I do not believe in being handed anything. Those who deserve the help are the disabled and veterans.,37%,33%,69%,35%,25%,50%,50%,31%,20%,31%,43%,39%,32%,33%,38%,21%,11%,50%,50%,100%,"would vote Democrat, Swing States, Not Bernie , Not Sanders / Not Trump, Women",ToU7Z9h6fdgXhRttRPjaQ6i,41761
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,not sure,35%,35%,38%,35%,32%,25%,67%,46%,20%,30%,40%,37%,32%,35%,35%,29%,17%,25%,67%,0%,"Independent, would vote Democrat, Swing States, Not Bernie , Not Sanders / Not Trump, Women",TfxWEuWyJcNhZnjMSiMd2GB,41630
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,na,34%,33%,50%,34%,22%,38%,50%,31%,20%,26%,47%,37%,32%,30%,37%,21%,17%,38%,50%,100%,"Swing States, Trump Wins, Not Bernie , views represented by republicans, Lean Republican, Women, would vote Trump, would vote Trump / yes to UBI",TwbFuxgC5XmQ7PKNuuykssN,41757
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,.,34%,35%,31%,33%,26%,38%,50%,31%,20%,27%,47%,44%,31%,30%,37%,29%,33%,38%,50%,0%,"Independent, Swing States, Trump Wins, Not Bernie , Women, would vote Trump, Vets",Txdf9jQw8TS81T7cPSSxjVG,41627
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,n/a,32%,31%,44%,31%,21%,38%,50%,31%,0%,24%,45%,35%,32%,26%,36%,21%,22%,38%,50%,100%,"Independent, Swing States, Trump Wins, Not Bernie , Women, would vote Trump",Tva2FA4Geqaxbjvo7cX2it3,41697
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,Nothing. The government ca,32%,29%,56%,31%,22%,50%,50%,23%,20%,26%,40%,34%,32%,28%,35%,21%,17%,50%,50%,100%,"Independent, Swing States, Trump Wins, Not Bernie , would vote Trump, Vets, Men",TnCdgAWmDcqCeaVQf2yYHk2,41713
13516,Ask Opinion,Those of you that feel the government should do more: What specific things could the government do to provide more opportunity to rural Americans?,No idea,32%,30%,44%,31%,18%,25%,50%,31%,20%,20%,47%,37%,29%,22%,37%,21%,11%,25%,50%,100%,"Vote Bernie, Independent, would vote Democrat, Men",TvdngP695yCsjhAdiTg8M2o,41677
